"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97193600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97193600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877996
"http://webisa.webdatacommons.org/prov/97193600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97193600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97193600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97193600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455855402"
"http://webisa.webdatacommons.org/prov/97193600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119838469"
"http://webisa.webdatacommons.org/prov/97193600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408712621"
"http://webisa.webdatacommons.org/prov/97193600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178863591"
"http://webisa.webdatacommons.org/prov/97193600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/97193600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/97193600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
