"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250171377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250171377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213493
"http://webisa.webdatacommons.org/prov/250171377","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250171377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250171377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250171377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188761917"
"http://webisa.webdatacommons.org/prov/250171377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355431002"
"http://webisa.webdatacommons.org/prov/250171377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112876576"
"http://webisa.webdatacommons.org/prov/250171377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15233151"
"http://webisa.webdatacommons.org/prov/250171377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28030025"
"http://webisa.webdatacommons.org/prov/250171377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364928515"
"http://webisa.webdatacommons.org/prov/250171377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/250171377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
