"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289691239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716152
"http://webisa.webdatacommons.org/prov/289691239","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289691239","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289691239","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226075583"
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411434093"
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37127563"
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225823323"
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355678749"
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196589803"
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154676204"
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289691239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
