"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168304761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168304761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647247
"http://webisa.webdatacommons.org/prov/168304761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168304761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168304761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168304761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125833472"
"http://webisa.webdatacommons.org/prov/168304761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128299890"
"http://webisa.webdatacommons.org/prov/168304761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95276457"
"http://webisa.webdatacommons.org/prov/168304761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/168304761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168304761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
