"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213916403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165974
"http://webisa.webdatacommons.org/prov/213916403","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/213916403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213916403","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117788799"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157369836"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276416526"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353601006"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363083854"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344811529"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105708917"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97932522"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178364137"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70883378"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342252142"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433438103"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/213916403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
