"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401368643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204464
"http://webisa.webdatacommons.org/prov/401368643","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/401368643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401368643","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172036974"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47942695"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380670794"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50876930"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304666983"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172450623"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540365"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292394662"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325399735"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127089420"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256636316"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61566329"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284652286"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369939252"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320655027"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72648774"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290260029"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297026759"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179853233"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451124760"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290269973"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414868124"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186249759"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174926833"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24587276"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388271112"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176406381"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439061872"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123054033"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246877345"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440926328"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401999295"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333174117"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335466329"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327639266"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230258348"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38995846"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423561267"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69069530"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401368643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
