"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22381537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354163
"http://webisa.webdatacommons.org/prov/22381537","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/22381537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22381537","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399281666"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434170905"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207694269"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17168517"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222488412"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160804343"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241376416"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298770984"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56634099"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383381097"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27403548"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120615907"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1680323"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22381537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
