"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153533628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180792
"http://webisa.webdatacommons.org/prov/153533628","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/153533628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153533628","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44329313"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392210485"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334198689"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32428061"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389217751"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299471078"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57766223"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92414706"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121529271"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290511941"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315427002"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333651361"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128894074"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92448812"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136078683"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148664789"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169823637"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162259501"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92127512"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335180703"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350290557"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290716165"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253101560"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32149842"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43926079"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390622979"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445795451"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169797547"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258966235"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189908536"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412804559"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79918244"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424468562"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189829115"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389431565"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355874653"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128479123"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43877327"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433137618"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128777662"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445388554"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373142506"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348328525"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333819850"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128674777"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387472065"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148791817"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412971374"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99443525"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153533628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
