"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177737908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566402
"http://webisa.webdatacommons.org/prov/177737908","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/177737908","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/177737908","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133974168"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394377114"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265595472"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288464609"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383071183"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103926146"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61280578"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417635452"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83585023"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146081782"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369354006"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393645636"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408117113"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30464516"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180728328"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425912838"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380198828"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187229017"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260431556"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279466329"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76113802"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456408244"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177737908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
