"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59391572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969319
"http://webisa.webdatacommons.org/prov/59391572","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/59391572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59391572","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327560136"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157700138"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112241384"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102391721"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107294312"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29756657"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370725533"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90741364"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220713082"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12519963"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353629545"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227988797"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210212512"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29539749"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323812344"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102414005"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387250280"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332491007"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174518964"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109302011"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/59391572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
