"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54354288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438078
"http://webisa.webdatacommons.org/prov/54354288","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/54354288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54354288","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108068151"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9808364"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106455161"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19485598"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44859549"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132780801"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194891054"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279042438"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133169039"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106077471"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372891545"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241393340"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210168709"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81452993"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192193859"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370530138"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192153249"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183634764"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101535968"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339907993"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182059724"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107592049"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5625883"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444739266"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415201374"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182236092"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119753008"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220372919"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191986154"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340036568"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58655063"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192012353"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347230737"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191969635"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191973653"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5089096"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415715951"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372414725"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182007679"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182016741"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89161785"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181925170"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133592269"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54354288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
