"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414927383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414927383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0698414
"http://webisa.webdatacommons.org/prov/414927383","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414927383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414927383","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414927383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190832959"
"http://webisa.webdatacommons.org/prov/414927383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55280536"
"http://webisa.webdatacommons.org/prov/414927383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16362444"
"http://webisa.webdatacommons.org/prov/414927383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24968923"
"http://webisa.webdatacommons.org/prov/414927383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385466705"
"http://webisa.webdatacommons.org/prov/414927383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54671094"
"http://webisa.webdatacommons.org/prov/414927383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/414927383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/414927383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
