"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264168258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264168258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994336
"http://webisa.webdatacommons.org/prov/264168258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264168258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264168258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264168258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372089653"
"http://webisa.webdatacommons.org/prov/264168258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212874562"
"http://webisa.webdatacommons.org/prov/264168258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108478014"
"http://webisa.webdatacommons.org/prov/264168258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102411619"
"http://webisa.webdatacommons.org/prov/264168258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77140260"
"http://webisa.webdatacommons.org/prov/264168258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/264168258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264168258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
