"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348385452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348385452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142307
"http://webisa.webdatacommons.org/prov/348385452","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/348385452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348385452","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/348385452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74445339"
"http://webisa.webdatacommons.org/prov/348385452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185926480"
"http://webisa.webdatacommons.org/prov/348385452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57450593"
"http://webisa.webdatacommons.org/prov/348385452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429649650"
"http://webisa.webdatacommons.org/prov/348385452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82098798"
"http://webisa.webdatacommons.org/prov/348385452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57661335"
"http://webisa.webdatacommons.org/prov/348385452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359971910"
"http://webisa.webdatacommons.org/prov/348385452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348385452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348385452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
