"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238994380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238994380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307309
"http://webisa.webdatacommons.org/prov/238994380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238994380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238994380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238994380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144150339"
"http://webisa.webdatacommons.org/prov/238994380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39681367"
"http://webisa.webdatacommons.org/prov/238994380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176415925"
"http://webisa.webdatacommons.org/prov/238994380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238994380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
