"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380963233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380963233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101844
"http://webisa.webdatacommons.org/prov/380963233","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380963233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380963233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380963233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368685994"
"http://webisa.webdatacommons.org/prov/380963233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349647249"
"http://webisa.webdatacommons.org/prov/380963233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441633161"
"http://webisa.webdatacommons.org/prov/380963233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/380963233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380963233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
