"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390306112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183733
"http://webisa.webdatacommons.org/prov/390306112","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/390306112","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/390306112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341698774"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241063574"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319586377"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298207332"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451626865"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269799841"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229467309"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207949292"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393681684"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455375596"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318661536"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453412085"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229604867"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319993553"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172875066"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335552621"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390306112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
