"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127393776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127393776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210076
"http://webisa.webdatacommons.org/prov/127393776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127393776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127393776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127393776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214266190"
"http://webisa.webdatacommons.org/prov/127393776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344822751"
"http://webisa.webdatacommons.org/prov/127393776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171476143"
"http://webisa.webdatacommons.org/prov/127393776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187071031"
"http://webisa.webdatacommons.org/prov/127393776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127393776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
