"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27489974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27489974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207697
"http://webisa.webdatacommons.org/prov/27489974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27489974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27489974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27489974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292609517"
"http://webisa.webdatacommons.org/prov/27489974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31561303"
"http://webisa.webdatacommons.org/prov/27489974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109068580"
"http://webisa.webdatacommons.org/prov/27489974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221439828"
"http://webisa.webdatacommons.org/prov/27489974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27489974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27489974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
