"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169322488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169322488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103585
"http://webisa.webdatacommons.org/prov/169322488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169322488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169322488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169322488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360805644"
"http://webisa.webdatacommons.org/prov/169322488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456569888"
"http://webisa.webdatacommons.org/prov/169322488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370223188"
"http://webisa.webdatacommons.org/prov/169322488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325938744"
"http://webisa.webdatacommons.org/prov/169322488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169322488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
