"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423882734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423882734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119995
"http://webisa.webdatacommons.org/prov/423882734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423882734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423882734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423882734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164151024"
"http://webisa.webdatacommons.org/prov/423882734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248817258"
"http://webisa.webdatacommons.org/prov/423882734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149644841"
"http://webisa.webdatacommons.org/prov/423882734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377807707"
"http://webisa.webdatacommons.org/prov/423882734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423882734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
