"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79209878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17004
"http://webisa.webdatacommons.org/prov/79209878","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79209878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79209878","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19666816"
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219360481"
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434966197"
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417276846"
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23684507"
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25072366"
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86591096"
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172239172"
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79209878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
