"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360382872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360382872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290556
"http://webisa.webdatacommons.org/prov/360382872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360382872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360382872","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/360382872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263191073"
"http://webisa.webdatacommons.org/prov/360382872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254631599"
"http://webisa.webdatacommons.org/prov/360382872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189458701"
"http://webisa.webdatacommons.org/prov/360382872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318232927"
"http://webisa.webdatacommons.org/prov/360382872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360382872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
