"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423073076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338839
"http://webisa.webdatacommons.org/prov/423073076","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/423073076","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/423073076","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423055255"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170767294"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89074373"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92942414"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341160309"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66934397"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391656687"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203264995"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389437525"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240512656"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411199181"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300004968"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399477370"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24997756"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344028807"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327343515"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241910772"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331918887"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277357816"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392022564"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8611585"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408278366"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32825796"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171068420"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150333613"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257601343"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228935771"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447776718"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444249186"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152975390"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269409732"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9020565"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294031225"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141098363"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203647122"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118578457"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307254323"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265815487"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302429638"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165704854"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191929437"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298473239"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61807941"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6878395"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381959837"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57862728"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109670990"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204092049"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155383855"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141635441"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77175793"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128254377"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177961619"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322878716"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234711678"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422246447"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299273870"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242989781"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321959879"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409824749"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148082354"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35892940"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239320092"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217187810"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33351337"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430746272"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373048183"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430762594"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432064388"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109868850"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257063698"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41129845"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253691454"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334673838"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134706520"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106019112"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204511148"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14415293"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147383522"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192960696"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305968538"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162032280"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13105592"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170496710"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/423073076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
