"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516215167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516215167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217459
"http://webisa.webdatacommons.org/prov/516215167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/516215167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516215167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/516215167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56179164"
"http://webisa.webdatacommons.org/prov/516215167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113978484"
"http://webisa.webdatacommons.org/prov/516215167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151419688"
"http://webisa.webdatacommons.org/prov/516215167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/516215167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516215167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
