"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344681560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344681560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134262
"http://webisa.webdatacommons.org/prov/344681560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344681560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344681560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344681560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184444556"
"http://webisa.webdatacommons.org/prov/344681560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229024450"
"http://webisa.webdatacommons.org/prov/344681560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184460176"
"http://webisa.webdatacommons.org/prov/344681560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184467776"
"http://webisa.webdatacommons.org/prov/344681560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184479990"
"http://webisa.webdatacommons.org/prov/344681560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/344681560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
