"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390811848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824401
"http://webisa.webdatacommons.org/prov/390811848","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390811848","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390811848","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295143117"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204780268"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412870695"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439802568"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310630438"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318102235"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204819886"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355896537"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182350340"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390811848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
