"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94595923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94595923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682462
"http://webisa.webdatacommons.org/prov/94595923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94595923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94595923","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94595923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416117568"
"http://webisa.webdatacommons.org/prov/94595923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442824375"
"http://webisa.webdatacommons.org/prov/94595923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82722175"
"http://webisa.webdatacommons.org/prov/94595923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123903026"
"http://webisa.webdatacommons.org/prov/94595923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266973716"
"http://webisa.webdatacommons.org/prov/94595923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94595923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
