"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415717594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415717594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880944
"http://webisa.webdatacommons.org/prov/415717594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415717594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415717594","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415717594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65774627"
"http://webisa.webdatacommons.org/prov/415717594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65688522"
"http://webisa.webdatacommons.org/prov/415717594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380201170"
"http://webisa.webdatacommons.org/prov/415717594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225007601"
"http://webisa.webdatacommons.org/prov/415717594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/415717594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415717594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
