"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94526551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94526551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188114
"http://webisa.webdatacommons.org/prov/94526551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94526551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94526551","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94526551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295347760"
"http://webisa.webdatacommons.org/prov/94526551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414778347"
"http://webisa.webdatacommons.org/prov/94526551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230466028"
"http://webisa.webdatacommons.org/prov/94526551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94526551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
