"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510347298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510347298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194714
"http://webisa.webdatacommons.org/prov/510347298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510347298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510347298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510347298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263549038"
"http://webisa.webdatacommons.org/prov/510347298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218922315"
"http://webisa.webdatacommons.org/prov/510347298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245139022"
"http://webisa.webdatacommons.org/prov/510347298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510347298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510347298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
