"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200414249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200414249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21221
"http://webisa.webdatacommons.org/prov/200414249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200414249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200414249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200414249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341758362"
"http://webisa.webdatacommons.org/prov/200414249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352527147"
"http://webisa.webdatacommons.org/prov/200414249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129971571"
"http://webisa.webdatacommons.org/prov/200414249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84140284"
"http://webisa.webdatacommons.org/prov/200414249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200414249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200414249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
