"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208514058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208514058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272627
"http://webisa.webdatacommons.org/prov/208514058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208514058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208514058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208514058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113576485"
"http://webisa.webdatacommons.org/prov/208514058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401808788"
"http://webisa.webdatacommons.org/prov/208514058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102800897"
"http://webisa.webdatacommons.org/prov/208514058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425057740"
"http://webisa.webdatacommons.org/prov/208514058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208514058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
