"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299484321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216323
"http://webisa.webdatacommons.org/prov/299484321","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/299484321","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/299484321","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136204347"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287953091"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86300013"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334527830"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1248998"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264908579"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320963154"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266497571"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65986991"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435335427"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49956691"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148167009"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302253001"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63094567"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298090654"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298150958"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305251521"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70620428"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399281286"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298225267"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298228468"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266730059"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298294888"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110413494"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56920731"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307545256"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298336222"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298477323"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36426082"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307593238"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309035270"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14638722"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400173936"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36429572"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303357982"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19536332"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364323124"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223582615"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123494677"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306116147"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441900213"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281737328"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36822736"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270468678"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112964820"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141765498"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80506461"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169263062"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117437106"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440682326"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9118839"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304611477"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310425867"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79436637"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304680512"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84413807"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
