"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104958791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104958791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281597
"http://webisa.webdatacommons.org/prov/104958791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104958791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104958791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104958791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34716965"
"http://webisa.webdatacommons.org/prov/104958791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66159853"
"http://webisa.webdatacommons.org/prov/104958791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361926119"
"http://webisa.webdatacommons.org/prov/104958791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362062849"
"http://webisa.webdatacommons.org/prov/104958791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104958791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
