"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326528142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326528142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749112
"http://webisa.webdatacommons.org/prov/326528142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326528142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326528142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208297579"
"http://webisa.webdatacommons.org/prov/326528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345294038"
"http://webisa.webdatacommons.org/prov/326528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21767825"
"http://webisa.webdatacommons.org/prov/326528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213500400"
"http://webisa.webdatacommons.org/prov/326528142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326528142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326528142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
