"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175550280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0567801
"http://webisa.webdatacommons.org/prov/175550280","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175550280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175550280","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371965106"
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407410202"
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14352043"
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43517731"
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406858642"
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74599308"
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389732795"
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175550280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
