"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427036700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454225
"http://webisa.webdatacommons.org/prov/427036700","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/427036700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427036700","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261789954"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159543190"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139273529"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51805269"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158948805"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209307142"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409838283"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412148420"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271883245"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171957858"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411244920"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132313736"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452886073"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66179546"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422888317"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39954007"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224909631"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411428304"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284207156"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172321359"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423017020"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281037788"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411934764"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59766985"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427036700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
