"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127200620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127200620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265481
"http://webisa.webdatacommons.org/prov/127200620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127200620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127200620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127200620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432102548"
"http://webisa.webdatacommons.org/prov/127200620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167655101"
"http://webisa.webdatacommons.org/prov/127200620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358971750"
"http://webisa.webdatacommons.org/prov/127200620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358993878"
"http://webisa.webdatacommons.org/prov/127200620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127200620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
