"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377693072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377693072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237712
"http://webisa.webdatacommons.org/prov/377693072","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377693072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377693072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377693072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432307797"
"http://webisa.webdatacommons.org/prov/377693072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59079389"
"http://webisa.webdatacommons.org/prov/377693072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69141229"
"http://webisa.webdatacommons.org/prov/377693072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24355725"
"http://webisa.webdatacommons.org/prov/377693072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408629822"
"http://webisa.webdatacommons.org/prov/377693072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118033854"
"http://webisa.webdatacommons.org/prov/377693072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377693072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377693072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
