"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495154158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495154158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161013
"http://webisa.webdatacommons.org/prov/495154158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495154158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495154158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495154158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137106208"
"http://webisa.webdatacommons.org/prov/495154158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36156541"
"http://webisa.webdatacommons.org/prov/495154158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91581172"
"http://webisa.webdatacommons.org/prov/495154158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53163365"
"http://webisa.webdatacommons.org/prov/495154158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332573269"
"http://webisa.webdatacommons.org/prov/495154158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495154158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
