"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471123567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471123567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144723
"http://webisa.webdatacommons.org/prov/471123567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471123567","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471123567","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471123567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263064114"
"http://webisa.webdatacommons.org/prov/471123567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451989732"
"http://webisa.webdatacommons.org/prov/471123567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42723457"
"http://webisa.webdatacommons.org/prov/471123567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205297234"
"http://webisa.webdatacommons.org/prov/471123567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353589361"
"http://webisa.webdatacommons.org/prov/471123567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/471123567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471123567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471123567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/471123567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
