"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505770488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505770488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285067
"http://webisa.webdatacommons.org/prov/505770488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505770488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505770488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505770488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446495584"
"http://webisa.webdatacommons.org/prov/505770488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146480752"
"http://webisa.webdatacommons.org/prov/505770488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408052568"
"http://webisa.webdatacommons.org/prov/505770488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505770488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
