"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438804172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438804172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166025
"http://webisa.webdatacommons.org/prov/438804172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438804172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438804172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438804172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145730811"
"http://webisa.webdatacommons.org/prov/438804172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352305387"
"http://webisa.webdatacommons.org/prov/438804172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83336565"
"http://webisa.webdatacommons.org/prov/438804172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354336783"
"http://webisa.webdatacommons.org/prov/438804172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438804172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438804172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
