"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226473230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500053
"http://webisa.webdatacommons.org/prov/226473230","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/226473230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226473230","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440645513"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264767364"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367709000"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138265857"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350613831"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193209674"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193258147"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211415580"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348422915"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193583433"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226473230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
