"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276148858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276148858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77699
"http://webisa.webdatacommons.org/prov/276148858","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276148858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276148858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276148858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48467758"
"http://webisa.webdatacommons.org/prov/276148858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47849881"
"http://webisa.webdatacommons.org/prov/276148858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435990516"
"http://webisa.webdatacommons.org/prov/276148858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329149344"
"http://webisa.webdatacommons.org/prov/276148858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276148858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
