"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1975775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1975775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28237
"http://webisa.webdatacommons.org/prov/1975775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1975775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1975775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1975775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403080649"
"http://webisa.webdatacommons.org/prov/1975775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107787166"
"http://webisa.webdatacommons.org/prov/1975775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98185747"
"http://webisa.webdatacommons.org/prov/1975775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108389756"
"http://webisa.webdatacommons.org/prov/1975775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/1975775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1975775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
