"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26948090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26948090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380528
"http://webisa.webdatacommons.org/prov/26948090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26948090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26948090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26948090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390405100"
"http://webisa.webdatacommons.org/prov/26948090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232242320"
"http://webisa.webdatacommons.org/prov/26948090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51952143"
"http://webisa.webdatacommons.org/prov/26948090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26948090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
