"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148239289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148239289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422552
"http://webisa.webdatacommons.org/prov/148239289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148239289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148239289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148239289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276212906"
"http://webisa.webdatacommons.org/prov/148239289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234967771"
"http://webisa.webdatacommons.org/prov/148239289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294516439"
"http://webisa.webdatacommons.org/prov/148239289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148239289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
