"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283302209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469093
"http://webisa.webdatacommons.org/prov/283302209","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283302209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283302209","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442083649"
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290813500"
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253739857"
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377153304"
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284401236"
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142877051"
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442092207"
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283302209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
