"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110228185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110228185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140351
"http://webisa.webdatacommons.org/prov/110228185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110228185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110228185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110228185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25236083"
"http://webisa.webdatacommons.org/prov/110228185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282343713"
"http://webisa.webdatacommons.org/prov/110228185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115020576"
"http://webisa.webdatacommons.org/prov/110228185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57043309"
"http://webisa.webdatacommons.org/prov/110228185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57056378"
"http://webisa.webdatacommons.org/prov/110228185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/110228185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
