"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219646699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219646699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10396
"http://webisa.webdatacommons.org/prov/219646699","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219646699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219646699","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219646699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272439877"
"http://webisa.webdatacommons.org/prov/219646699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264420762"
"http://webisa.webdatacommons.org/prov/219646699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422544377"
"http://webisa.webdatacommons.org/prov/219646699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/219646699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
