"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47320562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47320562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167226
"http://webisa.webdatacommons.org/prov/47320562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47320562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47320562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47320562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214573866"
"http://webisa.webdatacommons.org/prov/47320562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185939569"
"http://webisa.webdatacommons.org/prov/47320562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4501744"
"http://webisa.webdatacommons.org/prov/47320562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/47320562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
