"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193232690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598768
"http://webisa.webdatacommons.org/prov/193232690","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/193232690","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/193232690","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285810658"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29391050"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249861486"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249067009"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63830543"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389631734"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118888207"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274629409"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404564381"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441787623"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34526466"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382597745"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306636415"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171230146"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122473072"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404219317"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397489292"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257105994"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404257607"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59696446"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165782321"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353594941"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451981945"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348383819"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258057295"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17830499"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172036960"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340290135"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46746365"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34810865"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280024421"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67166503"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413873040"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321933240"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256963424"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293035422"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42601852"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273737605"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115609547"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143979493"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270396872"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425932132"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270402381"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70070169"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175406115"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396797180"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260980636"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66899454"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400212701"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226810838"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290636575"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66920836"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216867129"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24815599"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233715778"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175528289"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54830928"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297655930"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219496901"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93613377"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54735197"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117496132"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263566989"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216090858"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276538796"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43343772"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213493277"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247916831"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45818226"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111395811"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170142595"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24799059"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203452251"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279726218"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197676217"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452186669"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247720695"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326948421"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13862896"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202081377"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453161668"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371880062"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12056874"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306391775"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371134186"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247541267"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247579562"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247588416"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61440029"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177529627"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331772193"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124809135"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287669597"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360250068"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395096243"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98945981"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270922216"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167972136"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95904010"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88013162"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95947155"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262530882"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36698251"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87868707"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227950990"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405002241"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40743882"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193232690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
