"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347541057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215516
"http://webisa.webdatacommons.org/prov/347541057","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/347541057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347541057","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1500497"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392264038"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302518055"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305807815"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381426890"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52618998"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449097403"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258659925"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395560908"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413693120"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347541057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
