"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92895932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92895932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145164
"http://webisa.webdatacommons.org/prov/92895932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92895932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92895932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92895932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177684277"
"http://webisa.webdatacommons.org/prov/92895932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424407035"
"http://webisa.webdatacommons.org/prov/92895932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413360564"
"http://webisa.webdatacommons.org/prov/92895932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404990858"
"http://webisa.webdatacommons.org/prov/92895932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92895932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92895932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
