"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381504302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381504302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16213
"http://webisa.webdatacommons.org/prov/381504302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381504302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381504302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381504302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186625025"
"http://webisa.webdatacommons.org/prov/381504302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355775196"
"http://webisa.webdatacommons.org/prov/381504302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355739275"
"http://webisa.webdatacommons.org/prov/381504302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437031401"
"http://webisa.webdatacommons.org/prov/381504302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381504302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/381504302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
