"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353224994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168311
"http://webisa.webdatacommons.org/prov/353224994","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/353224994","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/353224994","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233960677"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176974121"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121805510"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149703521"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175797867"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203836215"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34606208"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361207986"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338837864"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405913987"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67127411"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121906604"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83893894"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353224994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
