"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428243346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428243346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187616
"http://webisa.webdatacommons.org/prov/428243346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428243346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428243346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428243346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217100280"
"http://webisa.webdatacommons.org/prov/428243346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345587711"
"http://webisa.webdatacommons.org/prov/428243346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25977666"
"http://webisa.webdatacommons.org/prov/428243346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428243346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
