"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479553287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479553287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510061
"http://webisa.webdatacommons.org/prov/479553287","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479553287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479553287","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479553287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14801423"
"http://webisa.webdatacommons.org/prov/479553287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240847748"
"http://webisa.webdatacommons.org/prov/479553287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33576322"
"http://webisa.webdatacommons.org/prov/479553287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166477461"
"http://webisa.webdatacommons.org/prov/479553287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91184014"
"http://webisa.webdatacommons.org/prov/479553287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426791631"
"http://webisa.webdatacommons.org/prov/479553287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479553287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479553287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
