"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419072135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419072135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300431
"http://webisa.webdatacommons.org/prov/419072135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419072135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419072135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77028647"
"http://webisa.webdatacommons.org/prov/419072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131158874"
"http://webisa.webdatacommons.org/prov/419072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74363425"
"http://webisa.webdatacommons.org/prov/419072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130586692"
"http://webisa.webdatacommons.org/prov/419072135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419072135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419072135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
