"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214039309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214039309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135229
"http://webisa.webdatacommons.org/prov/214039309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214039309","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214039309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214039309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43136417"
"http://webisa.webdatacommons.org/prov/214039309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41196508"
"http://webisa.webdatacommons.org/prov/214039309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198949651"
"http://webisa.webdatacommons.org/prov/214039309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948619"
"http://webisa.webdatacommons.org/prov/214039309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266903053"
"http://webisa.webdatacommons.org/prov/214039309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12635534"
"http://webisa.webdatacommons.org/prov/214039309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214039309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214039309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214039309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
