"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504568055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201152
"http://webisa.webdatacommons.org/prov/504568055","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/504568055","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/504568055","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319698511"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28305834"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192645830"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173744737"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217991805"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299254257"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420122494"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200261410"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188226028"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393220494"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421876422"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344019093"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355985420"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401308789"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406507718"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179586692"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202359507"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443661791"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373420022"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240760080"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89208411"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108679103"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407019722"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430589907"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204926837"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36209519"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139657450"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378370472"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304831439"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131415520"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201598608"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113336435"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147032478"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270272833"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444382526"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196113349"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225416922"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401233832"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35327522"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434442836"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232780731"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444359133"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243724277"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329150448"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147745139"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192656750"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411679123"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/504568055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
