"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52711195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52711195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239321
"http://webisa.webdatacommons.org/prov/52711195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52711195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52711195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288813242"
"http://webisa.webdatacommons.org/prov/52711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440188450"
"http://webisa.webdatacommons.org/prov/52711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389524024"
"http://webisa.webdatacommons.org/prov/52711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177380931"
"http://webisa.webdatacommons.org/prov/52711195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439047704"
"http://webisa.webdatacommons.org/prov/52711195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52711195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52711195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
